﻿Dataset,iForest,KNN,L-DAGMM,LOF,LSTMED,OCSVM,REBM,ROCKAD(n)_tuned,ROCKAD(n)_default,ROCKAD(1)_tuned,ROCKET_iForest,ROCKAD(1)_default,ROCKET_LOF,ROCKET_OCSVM,TCNAE,tsfresh_iForest,tsfresh_KNN,tsfresh_LOF,tsfresh_OCSVM
ArrowHead,0.729411765,0.635294118,0.732352941,0.694117647,0.788235294,0.788235294,0.447058824,0.805882353,0.8,0.817647059,0.829411765,0.811764706,0.841176471,0.829411765,0.682352941,0.705882353,0.5,0.629411765,0.629411765
BME,0.883333333,0.908333333,0.5,0.783333333,0.633333333,0.85,0.466666667,1,0.958333333,1,0.975,0.958333333,0.958333333,0.975,0.483333333,0.983333333,0.925,0.916666667,0.916666667
Chinatown,0.992307692,0.976538462,0.971538462,0.973461538,0.955,0.898076923,0.569615385,0.95,0.968461538,0.949615385,0.971923077,0.968461538,0.967692308,0.952307692,0.743076923,0.993461538,0.955384615,0.943076923,0.947692308
CBF,0.994086022,0.997580645,0.822849462,1,0.997043011,0.999731183,0.756182796,1,1,1,1,1,1,1,0.617741935,0.987634409,0.992204301,0.990322581,0.994086022
ChlorineConcentration,0.663037942,0.870936253,0.589850182,0.679309906,0.571585604,0.60800017,0.43573975,0.916993464,0.870036499,0.933562516,0.649422799,0.879755539,0.673601562,0.795755878,0.533600713,0.670443935,0.868062983,0.7058484,0.735896783
CinCECGTorso,0.802615694,1,0.137726358,0.999195171,0.610261569,1,0.996780684,0.993158954,0.989134809,0.994969819,0.906639839,0.990342052,0.972635815,0.993963783,0.972434608,0.831991952,0.997384306,0.996981891,0.994969819
Computers,0.2032,0.5356,0.5,0.51,0.5584,0.5944,0.5836,0.6512,0.6744,0.646,0.6592,0.6648,0.6092,0.6936,0.5312,0.5144,0.5608,0.5756,0.5048
CricketX,0.669230769,0.923076923,0.930769231,0.8,0.607692308,0.869230769,0.784615385,0.823076923,0.815384615,0.838461538,0.484615385,0.830769231,0.723076923,0.707692308,0.676923077,0.561538462,0.8,0.8,0.9
CricketY,0.876923077,0.915384615,0.853846154,0.815384615,0.592307692,0.969230769,0.746153846,0.984615385,0.976923077,0.984615385,0.792307692,0.976923077,0.907692308,0.869230769,0.838461538,0.684615385,0.769230769,0.769230769,0.6
CricketZ,0.838461538,0.969230769,0.95,0.953846154,0.569230769,0.984615385,0.915384615,0.923076923,0.915384615,0.923076923,0.676923077,0.915384615,0.861538462,0.853846154,0.684615385,0.615384615,0.723076923,0.642307692,0.834615385
Crop,0.891363636,0.883886364,0.821227273,0.855613636,0.846727273,0.789386364,0.663,0.889295455,0.888136364,0.889159091,0.859454545,0.889159091,0.876613636,0.886590909,0.314227273,0.838568182,0.863977273,0.849931818,0.856090909
DiatomSizeReduction,0.9375,0.9975,0.9325,1,0.8875,0.9975,0.2925,1,0.9875,1,0.9775,0.9875,0.9875,0.985,0.95,0.9875,0.975,0.9475,0.9925
DistalPhalanxOutlineAgeGroup,0.943956044,0.985494505,0.96032967,0.931648352,0.822197802,0.164175824,0.282197802,0.983076923,0.983076923,0.982857143,0.983516484,0.983076923,0.968351648,0.970659341,0.204615385,0.986153846,0.974725275,0.934505495,0.879120879
DistalPhalanxOutlineCorrect,0.795756173,0.764660494,0.788387346,0.860648148,0.567746914,0.603317901,0.722839506,0.831095679,0.830864198,0.831404321,0.890509259,0.829166667,0.870679012,0.84679784,0.642669753,0.883179012,0.794984568,0.855324074,0.837345679
DistalPhalanxTW,0.950980392,0.981960784,0.947058824,0.978823529,0.935686275,0.940392157,0.876862745,0.989411765,0.980392157,0.989803922,0.966666667,0.980392157,0.979607843,0.948431373,0.789411765,0.979607843,0.958823529,0.919607843,0.652745098
Earthquakes,0.674662162,0.524662162,0.532939189,0.555574324,0.497635135,0.56722973,0.492736486,0.66875,0.669087838,0.672972973,0.436486486,0.672972973,0.540540541,0.429054054,0.541047297,0.50152027,0.575844595,0.560641892,0.494341216
ECG200,0.901234568,0.941975309,0.89382716,0.875308642,0.754320988,0.875308642,0.703703704,0.933333333,0.918518519,0.939506173,0.872839506,0.920987654,0.817283951,0.893209877,0.611111111,0.895061728,0.902469136,0.866666667,0.904938272
ECGFiveDays,0.828714107,0.987890137,0.842509363,0.938701623,0.911985019,0.5556804,0.793508115,0.996129838,0.996254682,0.996254682,0.954057428,0.996754057,0.998377029,0.997627965,0.816729089,0.795630462,0.948689139,0.960174782,0.954868914
ElectricDevices,0.27178024,0.75840751,0.750979378,0.553249,0.704793475,0.829370883,0.876922745,0.735857187,0.740275777,0.72776362,0.910108957,0.736765774,0.589830717,0.664358264,0.79587627,0.777160357,0.792376116,0.702506002,0.784461065
EOGHorizontalSignal,0.946153846,0.976923077,0.5,0.923076923,0.753846154,0.9,0.8,1,1,1,1,1,1,1,0.523076923,0.976923077,0.984615385,0.984615385,0.976923077
EOGVerticalSignal,0.515384615,0.838461538,0.5,0.792307692,0.423076923,0.8,0.546153846,0.984615385,0.984615385,0.984615385,0.961538462,0.984615385,0.984615385,0.992307692,0.584615385,0.969230769,0.930769231,0.961538462,0.965384615
EthanolLevel,0.5,0.554901961,0.475686275,0.523921569,0.54745098,0.45372549,0.580392157,0.568235294,0.549803922,0.566666667,0.538039216,0.558039216,0.532941176,0.523137255,0.363137255,0.462745098,0.51372549,0.47,0.450588235
FaceAll,0.931818182,0.994155844,0.913852814,0.993073593,0.801298701,0.999134199,0.612121212,0.974025974,0.969264069,0.975974026,0.928138528,0.96991342,0.915584416,0.975108225,0.996320346,0.998268398,0.991774892,0.991341991,0.987878788
FacesUCR,0.916233766,0.996753247,0.916666667,0.986363636,0.733333333,0.998701299,0.763419913,0.976623377,0.973160173,0.977705628,0.871645022,0.975108225,0.932251082,0.972727273,0.995670996,0.994588745,0.993290043,0.992207792,0.992532468
FiftyWords,0.990909091,0.997727273,0.977272727,0.997727273,0.9,1,0.934090909,1,0.979545455,1,1,0.979545455,0.977272727,0.979545455,1,0.997727273,0.952272727,0.911363636,0.818181818
Fish,0.55,0.76,0.5,0.45,0.49,0.34,0.59,0.93,0.87,0.93,0.73,0.88,0.88,0.89,0.46,0.63,0.68,0.53,0.685
FordA,0.545212116,0.615035254,0.564121401,0.613120889,0.490002757,0.605301926,0.580891795,0.739047544,0.736747154,0.738263678,0.78676488,0.739268129,0.823425375,0.81650451,0.523179186,0.868893528,0.961232127,0.979456021,0.833324142
FordB,0.536665713,0.660187834,0.527748379,0.642033753,0.517472349,0.720633105,0.684458429,0.839330664,0.844898932,0.840398551,0.732971014,0.845471014,0.831426392,0.794960908,0.576675725,0.807561022,0.825696034,0.849718726,0.828551678
FreezerRegularTrain,0.833353535,0.835171717,0.617545455,0.807090909,0.829646465,0.988868687,0.212191919,0.991272727,0.99429798,0.991292929,0.921111111,0.994318182,0.994712121,0.995323232,0.792464646,0.874414141,0.931010101,0.934959596,0.97110101
FreezerSmallTrain,0.858821615,0.827148438,0.660611979,0.810904948,0.797797309,0.98844401,0.230251736,0.987250434,0.992979601,0.987641059,0.943164063,0.993044705,0.99390191,0.993896484,0.811338976,0.898817274,0.934147135,0.942719184,0.968310547
GunPoint,0.88,0.9175,0.93,0.8675,0.7925,0.9075,0.64,0.9775,0.975,0.98,0.9625,0.975,0.9775,0.9375,0.7075,0.8525,0.8325,0.64625,0.57375
GunPointAgeSpan,0.939565217,0.950869565,0.928478261,0.937391304,0.93,0.944347826,0.404347826,0.981304348,0.975652174,0.98173913,0.955217391,0.975217391,0.974347826,0.970652174,0.846086957,0.881304348,0.873478261,0.910869565,0.904347826
GunPointMaleVersusFemale,0.930416667,0.96125,0.910833333,0.932916667,0.87875,0.550416667,0.844166667,0.997083333,0.996666667,0.997083333,0.984583333,0.996666667,0.9975,0.995833333,0.89,0.864583333,0.9475,0.971666667,0.955625
